num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
138;1;128;3.254,96;3.254,96;URBAN DESIGN S.R.L;ZC12F04F92;SALDO Fatt.n. 02/000060  del 10/12/2020 Fattura pubblica amministr,;05/02/2021;3860;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2021
145;1;129;111,28;111,28;Compagnia Energetica Italiana; ;SALDO Fatt.n. 217000035  del 08/01/2021;06/02/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2021
146;1;130;-31,67;804,74;CIP GAS & LUCE; ;SALDO Fatt.n. PA003173-20  del 30/12/2020 Bolletta Gas relativa al periodo 06/10/2020 - 30/11/2020;06/02/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2021
146;2;130;24,08;804,74;CIP GAS & LUCE; ;SALDO Fatt.n. PA003177-20  del 30/12/2020 Bolletta Gas relativa al periodo 01/11/2020 - 30/11/2020;06/02/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2021
146;3;130;34,7;804,74;CIP GAS & LUCE; ;SALDO Fatt.n. PA003171-20  del 30/12/2020 Bolletta Gas relativa al periodo 01/11/2020 - 30/11/2020;06/02/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2021
146;4;130;35,48;804,74;CIP GAS & LUCE; ;SALDO Fatt.n. PA003172-20  del 30/12/2020 Bolletta Gas relativa al periodo 01/11/2020 - 30/11/2020;06/02/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2021
146;5;130;232,19;804,74;CIP GAS & LUCE; ;SALDO Fatt.n. PA003175-20  del 30/12/2020 Bolletta Gas relativa al periodo 06/10/2020 - 30/11/2020;06/02/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2021
146;6;130;254,98;804,74;CIP GAS & LUCE; ;SALDO Fatt.n. PA003174-20  del 30/12/2020 Bolletta Gas relativa al periodo 06/10/2020 - 30/11/2020;06/02/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2021
146;7;130;254,98;804,74;CIP GAS & LUCE; ;SALDO Fatt.n. PA003176-20  del 30/12/2020 Bolletta Gas relativa al periodo 06/10/2020 - 30/11/2020;06/02/2021;4290;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2021
147;1;134;576,91;576,91;COMET ELETTROFORNITURE MARINI SPA;ZA32FCE03F;SALDO Fatt.n. 3755/F/21  del 31/01/2021 CAPITOLO 1320 IMP400/2020   ACQUISTO PER IL QUALE LENTE HA DICHIARATO CHE NON E SOGGETTO A CIG.;06/02/2021;1320;0;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/02/2021
148;1;135;232,01;232,01;KUWAIT PETROLEUM ITALIA SPA;Z8D29309ED;SALDO Fatt.n. PJ03511983  del 31/01/2021;06/02/2021;2270;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/02/2021
149;1;117;0,47;0,47;Nexi; ;NEXI-IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COMM. 012021 PV 1 (P. 10 -R. 117 del 05/02/2021);08/02/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/02/2021
152;1;136;468,07;2.821,43;CIRFOOD S.C.;ZB9298FFA1;SALDO Fatt.n. 5200024979  del 31/12/2020 Destinatario:0000514858,SCUOLA ELEM. RIOMAGGIORE,S.TA DEL CASTELLO,10 .,RIOMAGGIORE,19017,SP;08/02/2021;3140;0;224;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/02/2021
152;2;136;585,09;2.821,43;CIRFOOD S.C.;ZB9298FFA1;SALDO Fatt.n. 5200024980  del 31/12/2020 Destinatario:0000514859,SCUOLA MEDIA RIOMAGGIORE,VIA MALBORGHETTO,1 .,RIOMAGGIORE,19017,SP;08/02/2021;3140;0;224;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/02/2021
152;3;136;1.768,27;2.821,43;CIRFOOD S.C.;ZB9298FFA1;SALDO Fatt.n. 5200024981  del 31/12/2020 Destinatario:0000514860,SCUOLA MAT. RIOMAGGIORE,VIA TELEMACO SIGNORINI,62 .,RIOMAGGIORE,19017,SP;08/02/2021;3140;0;224;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/02/2021
153;1;137;90,89;90,89;PICCIOLI FRANCESCA;ZE52EE6441;SALDO Fatt.n. 52  del 14/12/2020;08/02/2021;3195;0;318;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;10/02/2021
154;1;138;21,96;21,96;ETRURIA P.A. SRL;Z822FFA413;SALDO Fatt.n. 2280/00000  del 28/12/2020;09/02/2021;370;0;420;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;10/02/2021
156;1;139;1.248,20;1.248,20;PROVINCIA DELLA SPEZIA; ;liquidazione diritti di segreteria alla Provincia per autorizzazioni sismiche adeguamenti edifici scolastici;09/02/2021;10067;0;403;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;10/02/2021
157;1;140;3.660,00;3.660,00;Enti Locali Outsourcing S.r.l.;Z4525F4CFA;Fatt.n. 4 del 01/02/2021;10/02/2021;520;0;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;10/02/2021
158;1;141;158,6;158,6;Multimir srl;Z7028D2AE5;Fatt.n. 42 del 31/01/2021 Servizio di pulizia ordinario dell'ascensore comunale di collegamento tra Via Pecunia e Via De Gasperi nel Comune di Riomaggiore (SP);10/02/2021;1380;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/02/2021
159;1;142;1.019,92;1.019,92;Multimir srl;Z31261DB71;Fatt.n. 43 del 31/01/2021 SERVIZIO DI PULIZIA DEI LOCALI COMUNALI -  COMUNE DI RIOMAGGIORE CINQUE TERRE PROVINCIA DI LA SPEZIA;10/02/2021;600;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/02/2021
160;1;143;110,2;110,2;IRIDEOS S.p.a.;Z892712995;SALDO Fatt.n. 0012000381  del 26/01/2021 ProADSL 256 - Rif. 150327;10/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/02/2021
161;1;144;357,06;357,06;ENEL SOLE srl L'energia che ti ascolta; ;pagamento fattura n. 1930012133 del 31/03/2019- iva pagata con mandato n.476/2019 per euro 78,55;10/02/2021;4300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;10/02/2021
162;1;145;539,36;539,36;POSTE ITALIANE; ;SALDO Fatt.n. 1021013512  del 04/02/2021 30070396-008;10/02/2021;470;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/02/2021
163;1;146;135;480;DELUCCHI ADA; ;Rimborso quota tariffa mensa /trasporto scolastico A.S. 2019/2020 Covid19;10/02/2021;3140;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/02/2021
163;2;147;120;480;GROSSATO CRISTINA; ;Rimborso quota tariffa mensa /trasporto scolastico A.S. 2019/2020 Covid19;10/02/2021;3140;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/02/2021
163;3;148;120;480;RIGOLONE CARMELA; ;Rimborso quota tariffa mensa /trasporto scolastico A.S. 2019/2020 Covid19;10/02/2021;3140;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/02/2021
163;4;149;105;480;ROLLANDI MICHELA; ;Rimborso quota tariffa mensa /trasporto scolastico A.S. 2019/2020 Covid19;10/02/2021;3140;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/02/2021
164;1;150;11.658,21;11.658,21;SOC.COOP.MANARIO 2002 A.R.L.;8414766493;Fatt.n. 2/PA del 31/01/2021;10/02/2021;3150;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;3;Trasporti, traslochi e facchinaggio;10/02/2021
165;1;151;23.913,05;23.913,05;FIGOLI COSTRUZIONI SRL;8377454DBA;SALDO Fatt.n. 54  del 28/12/2020 ANTICIPAZIONE DEL 30% CONTRATTO PER LAVORI DI :;10/02/2021;1988;0;443;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10/02/2021
166;1;152;375,41;375,41;IRIS COSTRUZIONI SRL;771027610A;SALDO Fatt.n. 21  del 23/12/2020 INTERVENTI NECESSARI ALLA MANUTENZIONE DEL RAFFORZAMENTO CORTICALE DELLA PARETE ROCCIOSA INCOMBENTE SUL SENTIERO DEL CANNETO IN LOCALITA POSSAITARA NEL COMUNE DI RIOMAGGIORE.;10/02/2021;10065;0;454;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;10/02/2021
167;1;186;323,88;323,88;BERNARDINI UFFICIO S.R.L.S.;ZE52EE6441;Fatt.n. 210006/1 del 18/01/2021 Vendita;11/02/2021;3195;0;318;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;17/02/2021
168;1;224;94,68;1.050,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: FEBBRAIO 21;11/02/2021;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;25/02/2021
168;2;224;126,24;1.050,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: FEBBRAIO 21;11/02/2021;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;25/02/2021
168;3;224;829,7;1.050,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: FEBBRAIO 21;11/02/2021;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;25/02/2021
191;1;224;333;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: FEBBRAIO 21;11/02/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2021
191;2;224;220;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: FEBBRAIO 21;11/02/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2021
191;3;235;200;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: FEBBRAIO 21;11/02/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/02/2021
191;4;235;200;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: FEBBRAIO 21;11/02/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/02/2021
198;1;187;120;120;RICCI MARINA; ;Richiesta di rimborso per la quota mensa scolastica non utilizzata durate lanno scolastico 2019/2020;12/02/2021;3140;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17/02/2021
199;1;188;250;250;Aon spa Insurance & Reinsurance Brokers con socio unico; ;Realizzazione isola ecologica;12/02/2021;11340;0;1073;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17/02/2021
200;1;189;132,91;132,91;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004128  del 07/01/2021 UTENZA 204158892  VIA TELEMACO SIGNORINI 62-RIOMAGGIORE SCUOLA MATERNA;12/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
201;1;190;600;600;Istituto di vigilanza La Lince della G.I.VI. srl;Z062FF77DG;SALDO Fatt.n. 2020V200000488  del 31/12/2020 Fattura;13/02/2021;2320;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/02/2021
202;1;191;585,09;3.792,25;CIRFOOD S.C.;ZB9298FFA1;Fatt.n. 5200003255 del 31/01/2021 Destinatario:0000514859,SCUOLA MEDIA RIOMAGGIORE,VIA MALBORGHETTO,1 .,RIOMAGGIORE,19017,SP;13/02/2021;3140;0;224;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17/02/2021
202;2;191;702,11;3.792,25;CIRFOOD S.C.;ZB9298FFA1;Fatt.n. 5200003254 del 31/01/2021 Destinatario:0000514858,SCUOLA ELEM. RIOMAGGIORE,S.TA DEL CASTELLO,10 .,RIOMAGGIORE,19017,SP;13/02/2021;3140;0;224;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17/02/2021
202;3;191;2.505,05;3.792,25;CIRFOOD S.C.;ZB9298FFA1;Fatt.n. 5200003256 del 31/01/2021 Destinatario:0000514860,SCUOLA MAT. RIOMAGGIORE,VIA TELEMACO SIGNORINI,62 .,RIOMAGGIORE,19017,SP;13/02/2021;3140;0;224;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17/02/2021
203;1;192;516,06;516,06;SICURTEL SNC;ZF7300C47E;SALDO Fatt.n. 20  del 14/01/2021;13/02/2021;4170;0;454;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;17/02/2021
204;1;417;260,5;260,5;EGAF Edizioni srl;ZCD302B50E;SALDO Fatt.n. 2021-V-VE2-206  del 26/01/2021;13/02/2021;2280;0;6;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;31/03/2021
205;1;193;1.281,00;1.281,00;Istituto di vigilanza La Lince della G.I.VI. srl;Z1622B3F81;SALDO Fatt.n. 2021V200000017  del 02/01/2021 Fattura;13/02/2021;4100;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;17/02/2021
206;1;194;57;163,95;ETRURIA P.A. SRL;ZA0309181D;SALDO Fatt.n. 6/00002  del 13/01/2021;13/02/2021;470;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17/02/2021
206;2;194;106,95;163,95;ETRURIA P.A. SRL;ZA0309181D;SALDO Fatt.n. 45/00002  del 03/02/2021;13/02/2021;470;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17/02/2021
208;1;195;-1.734,69;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004813  del 07/01/2021 UTENZA 104158906  LOCALITA PUNTA BONFIGLIO SN-RIOMAGGIORE BAGNI;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;2;195;-939,22;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004712  del 07/01/2021 UTENZA 604158895  LOCALITA CASTELLO SN-RIOMAGGIORE CASTELLO;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;3;195;-632,51;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004136  del 07/01/2021 UTENZA 704158903  VIA SAN GIACOMO SN-RIOMAGGIORE FONTANA;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;4;195;-64,04;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004138  del 07/01/2021 UTENZA 904158907  VIA DI CORNIGLIA SN-RIOMAGGIORE FONTANA;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;5;195;-62,17;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004141  del 07/01/2021 UTENZA 204158910  PIAZZA CASTELLO SN-RIOMAGGIORE FONTANA;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;6;195;-18,67;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004135  del 07/01/2021 UTENZA 904158902  VIA COLOMBO SN-RIOMAGGIORE FONTANA;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;7;195;-13,35;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004491  del 07/01/2021 UTENZA 810283839  VIA DISCOVOLO sn-RIOMAGGIORE;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;8;195;5,89;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004489  del 07/01/2021 UTENZA 323177517  VIA DI LOCA SN-RIOMAGGIORE;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;9;195;15,61;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004711  del 07/01/2021 UTENZA 504153459  LOCALITA SCUOLA MANAROLA SN-RIOMAGGIORE SCUOLA;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;10;195;23,23;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004360  del 07/01/2021 UTENZA 904173276  VIA TELEMACO SIGNORINI SN-RIOMAGGIORE;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;11;195;30,86;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004131  del 07/01/2021 UTENZA 404158896  VIA SANTUARIO 83-RIOMAGGIORE BIBLIOTECA;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;12;195;31,54;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004433  del 07/01/2021 UTENZA 697292506  VIA SANTUARIO 83-RIOMAGGIORE BIBLIOTECA COMUNALE;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;13;195;40,72;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004730  del 07/01/2021 UTENZA 379055204  LOCALITA VOLASTRA SN-RIOMAGGIORE FONTANA;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;14;195;61,33;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5005081  del 07/01/2021 UTENZA 288402740  VIA DISCOVOLO SNC-RIOMAGGIORE;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;15;195;63,46;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004755  del 07/01/2021 UTENZA 304158900  LOCALITA TORRE GUARDIOLA SN-RIOMAGGIORE CIMITERO;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;16;195;99,41;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004132  del 07/01/2021 UTENZA 204158897  VIA SANTUARIO 123A-RIOMAGGIORE UFFICIO POLIZIA MUNICIPALE;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;17;195;113,38;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004432  del 07/01/2021 UTENZA 508373439  VIA SANTUARIO 123A-RIOMAGGIORE POLIZIA MUNICIPALE;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;18;195;132,91;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004134  del 07/01/2021 UTENZA 104158901  VIA SANTUARIO SN-RIOMAGGIORE FONTANA;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;19;195;132,91;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004139  del 07/01/2021 UTENZA 704158908  PIAZZA DUOMO SN-RIOMAGGIORE FONTANA;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;20;195;132,91;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004142  del 07/01/2021 UTENZA 604158913  VIA MONTELLO SN-RIOMAGGIORE FONTANA;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;21;195;132,91;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004805  del 07/01/2021 UTENZA 404158914  VIA MONTELLO 351-RIOMAGGIORE CENTRO EDUCAZIONE AMBIENTALE;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;22;195;132,91;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004130  del 07/01/2021 UTENZA 804158894  VIA TELEMACO SIGNORINI 118-RIOMAGGIORE PALAZZO COMUNALE;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;23;195;133,31;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004133  del 07/01/2021 UTENZA 804158899  VIA SAN GIACOMO SN-RIOMAGGIORE SERVIZI IGIENICI;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;24;195;133,31;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004140  del 07/01/2021 UTENZA 504158909  VIA DISCOVOLO SN-RIOMAGGIORE FONTANA;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;25;195;142,62;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004719  del 07/01/2021 UTENZA 413189115  VIA COLOMBO SN-RIOMAGGIORE FONTANA;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
208;26;195;330,28;2.200,22;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5004499  del 07/01/2021 UTENZA 255275908  VIA MAL BORGHETTO SN-RIOMAGGIORE;13/02/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/02/2021
