num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
511;2;546;19,52;80,28;ETRURIA P.A. SRL;ZCC22E5BAD;Fatt.n. 282/00000 del 10/02/2021;17/04/2021;2320;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/04/2021
511;3;546;55,88;80,28;ETRURIA P.A. SRL;ZCC22E5BAD;Fatt.n. 281/00000 del 10/02/2021;17/04/2021;2320;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/04/2021
512;1;547;54;54;SKY ITALIA SRL;ZF327129B8;SALDO Fatt.n. 200061  del 01/04/2021;20/04/2021;4420;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26/04/2021
513;1;548;17.760,63;17.760,63;COMUNE DI VERNAZZA; ;realizzazione PUC;20/04/2021;4910;0;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/04/2021
514;1;549;75,82;75,82;OFFICE EXPRESS S.R.L.;ZD029FE8B6;SALDO Fatt.n. 000006/PA  del 31/01/2020;21/04/2021;520;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;26/04/2021
515;1;550;4.010,38;4.010,38;EDILBRIJA SRL;Z562C4302A;ACCONTO Fatt.n. 60/2021  del 07/04/2021;21/04/2021;10010;0;437;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;26/04/2021
516;1;551;1.958,04;1.958,04;EDILBRIJA SRL;Z562C4302A;ACCONTO Fatt.n. 60/2021  del 07/04/2021;21/04/2021;7001;0;438;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;26/04/2021
517;1;552;8.041,49;8.041,49;EDILBRIJA SRL;Z562C4302A;ACCONTO Fatt.n. 60/2021  del 07/04/2021;21/04/2021;7000;0;460;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;26/04/2021
518;1;553;14.474,96;14.474,96;EDILBRIJA SRL;Z562C4302A;SALDO Fatt.n. 60/2021  del 07/04/2021;21/04/2021;3860;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/04/2021
519;1;554;56,32;1.369,75;Royal Group srl; ;SALDO Fatt.n. G_02383  del 12/04/2021;22/04/2021;451;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/04/2021
519;2;554;325,59;1.369,75;Royal Group srl; ;SALDO Fatt.n. G_02386  del 12/04/2021;22/04/2021;451;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/04/2021
519;3;554;490,18;1.369,75;Royal Group srl; ;SALDO Fatt.n. G_02387  del 12/04/2021;22/04/2021;451;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/04/2021
519;4;554;497,66;1.369,75;Royal Group srl; ;SALDO Fatt.n. G_02388  del 12/04/2021;22/04/2021;451;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/04/2021
520;1;555;67,58;675,82;Royal Group srl; ;SALDO Fatt.n. G_02384  del 12/04/2021;22/04/2021;2801;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/04/2021
520;2;555;608,24;675,82;Royal Group srl; ;SALDO Fatt.n. G_02389  del 12/04/2021;22/04/2021;2801;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/04/2021
521;1;556;284,48;284,48;Royal Group srl; ;SALDO Fatt.n. G_02385  del 12/04/2021;22/04/2021;2922;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/04/2021
522;1;557;1.770,83;5.569,65;Royal Group srl; ;SALDO Fatt.n. 07891  del 14/04/2021 FORNITURA ENERGIA ELETTRICA MARZO 2021;22/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2021
522;2;557;3.798,82;5.569,65;Royal Group srl; ;SALDO Fatt.n. 07892  del 14/04/2021 FORNITURA ENERGIA ELETTRICA MARZO 2021;22/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2021
523;1;558;647,09;1.419,57;Royal Group srl; ;SALDO Fatt.n. 07889  del 14/04/2021 FORNITURA ENERGIA ELETTRICA MARZO 2021;22/04/2021;452;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2021
523;2;558;772,48;1.419,57;Royal Group srl; ;SALDO Fatt.n. 07890  del 14/04/2021 FORNITURA ENERGIA ELETTRICA MARZO 2021;22/04/2021;452;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2021
524;1;559;134,26;134,26;Royal Group srl; ;SALDO Fatt.n. 07888  del 14/04/2021 FORNITURA ENERGIA ELETTRICA MARZO 2021;22/04/2021;2800;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2021
525;1;560;121,68;121,68;Royal Group srl; ;SALDO Fatt.n. 07887  del 14/04/2021 FORNITURA ENERGIA ELETTRICA MARZO 2021;22/04/2021;2920;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2021
526;1;606;1.110,20;1.110,20;SEGNALVARA SNC;Z3F30F6746;Fatt.n. 109 del 14/04/2021;24/04/2021;4100;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;12/05/2021
527;1;585;513,5;513,5;PROFESSIONALE SRL;ZF43143D5E;Fatt.n. 1/274 del 09/04/2021;24/04/2021;1320;0;92;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/04/2021
528;1;586;218,96;294,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Attribuzione delle Borse di Studio-Voucher per lanno scolastico 2020/2021 (D.lgs n63/2017) - Impegno e  Liquidazione;28/04/2021;5600;0;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/04/2021
528;2;587;76,02;294,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Attribuzione delle Borse di Studio-Voucher per lanno scolastico 2020/2021 (D.lgs n63/2017) - Impegno e  Liquidazione;28/04/2021;5600;0;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;28/04/2021
529;1;588;179,99;179,99;MONRIF NET S.R.L.;Z59260B83D;SALDO Fatt.n. PA00118/2021  del 07/04/2021;30/04/2021;350;0;497;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/04/2021
530;1;589;41,32;41,32;FARMACIA DEL MARE snc; ;indennita di residenza alle farmacie rurali fino allanno 2021 compreso - Anno 2021;30/04/2021;6930;0;113;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;06/05/2021
531;1;590;41,32;41,32;FARMACIA DEL MARE snc; ;Farmacie Rurali annualita 2013;30/04/2021;6930;0;1166;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;06/05/2021
532;1;591;41,32;41,32;FARMACIA DEL MARE snc; ;impegno al 31/12/2016 - 2016;30/04/2021;6930;0;586;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;06/05/2021
533;1;592;41,32;41,32;FARMACIA DEL MARE snc; ;impegno per lesercizio 2017;30/04/2021;6930;0;531;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;06/05/2021
534;1;593;41,32;41,32;FARMACIA DEL MARE snc; ;impegno per lanno 2019;30/04/2021;6930;0;531;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;06/05/2021
535;1;594;41,32;41,32;FARMACIA DEL MARE snc; ;impegno per lanno 2020;30/04/2021;6930;0;495;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;06/05/2021
536;1;607;29,28;320,13;ETRURIA P.A. SRL;ZCC22E5BAD;Fatt.n. 702/00000 del 08/04/2021;03/05/2021;2320;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/05/2021
536;2;607;290,85;320,13;ETRURIA P.A. SRL;ZCC22E5BAD;Fatt.n. 701/00000 del 08/04/2021;03/05/2021;2320;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/05/2021
538;1;605;15,43;15,43;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION; ;Ministero delle Infrastrutture e Trasporti - Dipartimento Trasporti - Direzione generale per la Motorizzazione Civile - utenza del servizio telematico relativo allaccesso agli archivi della Motorizzazione Civile - Liquidazione competenze relative al;03/05/2021;2320;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/05/2021
539;1;596;146,4;146,4;AMBROSIANA ARTIGRAFICHE;Z7530AF888;SALDO Fatt.n. FPA 27/21  del 19/04/2021 Ufficio Servizio Polizia Locale;03/05/2021;350;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/05/2021
540;1;608;12.343,99;12.343,99;SOC.COOP.MANARIO 2002 A.R.L.;8414766493;SALDO Fatt.n. 10/PA  del 30/04/2021;03/05/2021;3150;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;3;Trasporti, traslochi e facchinaggio;12/05/2021
541;1;597;382,13;382,13;Lease Plan Italia spa;Z812597253;Fatt.n. 21308494 del 19/04/2021 FATTURA NOLEGGIO LUNGO TERMINE;03/05/2021;2270;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/05/2021
542;1;816;350;350;MAGGIOLI SPA - PERIODICI;Z363121DF6;Fatt.n. 0005953593 del 13/04/2021 FORNITURA DI LIBRI;03/05/2021;350;0;85;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/06/2021
543;1;598;3.601,38;3.601,38;Flow- ing srl;Z642C2EE6C;SALDO Fatt.n. FATTPA 5_21  del 05/03/2021;03/05/2021;10187;0;333;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;06/05/2021
544;1;599;1.753,33;1.753,33;COMUNE DI LEVANTO - CAPOFILA AMBITO TERRITORIALE SOCIAL; ;servizi sociali Levanto;05/05/2021;5470;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;06/05/2021
545;1;600;18.917,23;18.917,23;COMUNE DI LEVANTO - CAPOFILA AMBITO TERRITORIALE SOCIAL; ;Impegno per servizi sociali prestati;05/05/2021;5280;0;498;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;06/05/2021
546;1;601;13.246,67;13.246,67;COMUNE DI LEVANTO - CAPOFILA AMBITO TERRITORIALE SOCIAL; ;servizi sociali Levanto;05/05/2021;5470;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;06/05/2021
547;1;602;19.458,00;19.458,00;COMUNE DI LEVANTO - CAPOFILA AMBITO TERRITORIALE SOCIAL; ;IMPEGNO PER SERVIZI SOCIALI IN FORMA ASSOCIATA. CAPOFILA COMUNE DI LEVANTO;05/05/2021;5470;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;06/05/2021
548;1;603;1.421,12;1.421,12;COMUNE DI LEVANTO - CAPOFILA AMBITO TERRITORIALE SOCIAL; ;Servizi sociali in forma associata 2019 e 2020;05/05/2021;5280;0;500;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;06/05/2021
549;1;604;26.600,00;26.600,00;PUBBLICA ASSISTENZA DI RIOMAGGIORE; ;Affidamento incarico per Guardia Medica primo versamento al 50 %;05/05/2021;5465;0;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/05/2021
550;1;609;440,21;440,21;ENEL SOLE srl L'energia che ti ascolta; ;SALDO Fatt.n. SF00011720  del 30/04/2021;06/05/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
551;1;610;58,62;58,62;Compagnia Energetica Italiana; ;SALDO Fatt.n. 217002356  del 16/04/2021;06/05/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
552;1;611;37,37;4.663,62;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5117  del 13/04/2021;06/05/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
552;2;611;48,64;4.663,62;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5126  del 13/04/2021;06/05/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
552;3;611;48,64;4.663,62;CIP GAS & LUCE; ;SALDO Fatt.n. PAE6434  del 13/04/2021;06/05/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
552;4;611;50,7;4.663,62;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5123  del 13/04/2021;06/05/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
552;5;611;53;4.663,62;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5125  del 13/04/2021;06/05/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
552;6;611;56,69;4.663,62;CIP GAS & LUCE; ;SALDO Fatt.n. PAE6430  del 13/04/2021;06/05/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
552;7;611;68,11;4.663,62;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5119  del 13/04/2021;06/05/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
552;8;611;73,74;4.663,62;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5102  del 13/04/2021;06/05/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
552;9;611;74,21;4.663,62;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5127  del 13/04/2021;06/05/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
552;10;611;167,71;4.663,62;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5118  del 13/04/2021;06/05/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
552;11;611;189,31;4.663,62;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5112  del 13/04/2021;06/05/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
552;12;611;214,4;4.663,62;CIP GAS & LUCE; ;SALDO Fatt.n. PAE6435  del 13/04/2021;06/05/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
552;13;611;3.581,10;4.663,62;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5101  del 13/04/2021;06/05/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
553;1;612;132,77;550,6;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5113  del 13/04/2021;06/05/2021;452;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
553;2;612;417,83;550,6;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5116  del 13/04/2021;06/05/2021;452;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
554;1;613;277,94;624,18;CIP GAS & LUCE; ;SALDO Fatt.n. PAE6432  del 13/04/2021;06/05/2021;2670;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
554;2;613;346,24;624,18;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5115  del 13/04/2021;06/05/2021;2670;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
555;1;614;126,78;126,78;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5098  del 13/04/2021;06/05/2021;2800;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
556;1;615;136,57;136,57;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5114  del 13/04/2021;06/05/2021;2920;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/05/2021
557;1;616;62,71;62,71;CIP GAS & LUCE; ;SALDO Fatt.n. PAE6431  del 13/04/2021;06/05/2021;451;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/05/2021
558;1;617;43,99;1.102,31;CIP GAS & LUCE; ;SALDO Fatt.n. PAE6124  del 13/04/2021;06/05/2021;2671;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/05/2021
558;2;617;49,61;1.102,31;CIP GAS & LUCE; ;SALDO Fatt.n. PAE6433  del 13/04/2021;06/05/2021;2671;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/05/2021
558;3;617;165,69;1.102,31;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5122  del 13/04/2021;06/05/2021;2671;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/05/2021
558;4;617;843,02;1.102,31;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5120  del 13/04/2021;06/05/2021;2671;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/05/2021
559;1;618;269,64;545,9;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5121  del 13/04/2021;06/05/2021;2922;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/05/2021
559;2;618;276,26;545,9;CIP GAS & LUCE; ;SALDO Fatt.n. PAE5124  del 13/04/2021;06/05/2021;2922;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/05/2021
561;1;620;110,2;110,2;IRIDEOS S.p.a.;Z892712995;SALDO Fatt.n. 0012002834  del 26/04/2021 ProADSL 256 - Rif. 150327;07/05/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/05/2021
562;1;621;618,66;618,66;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 1721/E  del 31/03/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;08/05/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/05/2021
563;1;622;308,53;308,53;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 1722/E  del 31/03/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;08/05/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/05/2021
564;1;623;1.151,95;1.151,95;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 1723/E  del 31/03/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;08/05/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/05/2021
565;1;624;463,15;463,15;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 1724/E  del 31/03/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;08/05/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/05/2021
566;1;625;69,1;69,1;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 1725/E  del 31/03/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;08/05/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/05/2021
567;1;626;86,78;86,78;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 1726/E  del 31/03/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;08/05/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/05/2021
568;1;627;5;5;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 1727/E  del 31/03/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;08/05/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/05/2021
569;1;628;26,14;26,14;NIVI CREDIT S.R.L. DIVISIONE E.M.O.;Z942D4EFCC;SALDO Fatt.n. 1728/E  del 31/03/2021 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;08/05/2021;2320;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/05/2021
570;1;629;17.080,00;17.080,00;Axianas Fabio Giardiniere;Z1B317C99F;SALDO Fatt.n. 3/E  del 03/05/2021;08/05/2021;3860;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/05/2021
571;1;630;483,45;483,45;KUWAIT PETROLEUM ITALIA SPA;Z8D29309ED;SALDO Fatt.n. PJ03858886  del 30/04/2021;08/05/2021;2270;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/05/2021
572;1;631;5.827,00;5.827,00;CTS srl;Z2E299B1DE;ACCONTO Fatt.n. 459/E  del 19/04/2021;08/05/2021;1405;0;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/05/2021
573;1;632;1.493,00;1.493,00;CTS srl;Z2E299B1DE;SALDO Fatt.n. 459/E  del 19/04/2021;08/05/2021;1400;0;445;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;12/05/2021
574;1;633;366;366;Istituto di vigilanza La Lince della G.I.VI. srl;Z342D82BE9;SALDO Fatt.n. 2021V200000165  del 03/05/2021 Fattura;08/05/2021;4301;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/05/2021
