num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
973;1;1087;51.034,23;51.034,23;FIREFOX srl;8091778A70;SALDO Fatt.n. 119/2021  del 27/07/2021;31/07/2021;10186;0;339;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;04/08/2021
974;1;1088;5.455,84;5.455,84;Borniotto Federico;Z4B2D1AA69;SALDO Fatt.n. 29/FE  del 20/07/2021 Incarico D.L. Adeguamento Sismico Edificio Ex Scuola di Manarola - avanzamento lavori 45,30%;31/07/2021;10186;0;339;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;04/08/2021
977;1;1089;8.765,68;19.248,21;Flow- ing srl;ZC52F9E2D7;SALDO Fatt.n. FATTPA 13_21  del 01/06/2021;02/08/2021;10189;0;496;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;04/08/2021
977;2;1089;10.482,53;19.248,21;Flow- ing srl;ZC52F9E2D7;SALDO Fatt.n. FATTPA 8_21  del 20/04/2021;02/08/2021;10189;0;496;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;04/08/2021
978;1;1090;1.098,00;1.098,00;PAVIMENTAZIONE LIGURE SRL;Z4931B6DB3;SALDO Fatt.n. 0000005/PA  del 23/07/2021;02/08/2021;1320;0;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/08/2021
979;1;1091;3.000,00;3.000,00;MANICI PAOLO;Z563285671;ACCONTO Fatt.n. 2PA  del 29/07/2021;02/08/2021;1410;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/08/2021
980;1;1092;2.375,34;2.375,34;MANICI PAOLO;Z563285671;SALDO Fatt.n. 2PA  del 29/07/2021;02/08/2021;1400;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;04/08/2021
981;1;1093;40,24;6.206,61;ROYAL GROUP SRL; ;SALDO Fatt.n. 14001  del 15/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021;02/08/2021;452;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
981;2;1093;56,33;6.206,61;ROYAL GROUP SRL; ;SALDO Fatt.n. 14002  del 15/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021;02/08/2021;452;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
981;3;1093;72,79;6.206,61;ROYAL GROUP SRL; ;SALDO Fatt.n. 14003  del 15/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021;02/08/2021;452;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
981;4;1093;393,99;6.206,61;ROYAL GROUP SRL; ;SALDO Fatt.n. 14004  del 15/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021;02/08/2021;452;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
981;5;1093;512,57;6.206,61;ROYAL GROUP SRL; ;SALDO Fatt.n. 14005  del 15/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021;02/08/2021;452;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
981;6;1093;1.652,36;6.206,61;ROYAL GROUP SRL; ;SALDO Fatt.n. 14006  del 15/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021;02/08/2021;452;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
981;7;1093;3.478,33;6.206,61;ROYAL GROUP SRL; ;SALDO Fatt.n. 14007  del 15/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021;02/08/2021;452;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/08/2021
982;1;1094;76.231,61;76.231,61;ILSET SRL;8089353944;SALDO Fatt.n. 95  del 28/07/2021;02/08/2021;10177;0;332;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;04/08/2021
983;1;1095;1.140,70;1.140,70;FRATELLI FIASELLA SRL;Z04327860D;SALDO Fatt.n. 7/PA  del 28/07/2021 Fattura Differita;02/08/2021;1320;0;210;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/08/2021
984;1;1096;884;884;MOGGIA SILVIA;Z3C30101DD;SALDO Fatt.n. 27  del 29/07/2021 Luglio - Social Media Manager e gestione sito Visit Cinque Terre;02/08/2021;3860;0;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/08/2021
985;1;1099;3.538,00;3.538,00;Pellicci & Meschi srl - tecnologie e strutture per even;Z6B326C04E;SALDO Fatt.n. FATTPA 14_21  del 24/07/2021 Acconto per noleggio, montaggio, smontaggio e trasporto a Riomaggiore (SP), c/o Castello di Riomaggiore dal 25.07.2021 al 15.09.2021.;02/08/2021;3860;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/08/2021
986;1;1097;-967,22;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5276556  del 05/05/2021 UTENZA 104158906  LOCALITA PUNTA BONFIGLIO SN-RIOMAGGIORE BAGNI;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;2;1097;19,03;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5412210  del 07/07/2021 UTENZA 323177517  VIA DI LOCA SN-RIOMAGGIORE;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;3;1097;19,03;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5412152  del 07/07/2021 UTENZA 508373439  VIA SANTUARIO 123A-RIOMAGGIORE POLIZIA MUNICIPALE;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;4;1097;31,39;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5411855  del 07/07/2021 UTENZA 204158910  PIAZZA CASTELLO SN-RIOMAGGIORE FONTANA;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;5;1097;31,39;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5411845  del 07/07/2021 UTENZA 404158896  VIA SANTUARIO 83-RIOMAGGIORE BIBLIOTECA;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;6;1097;32,1;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5412153  del 07/07/2021 UTENZA 697292506  VIA SANTUARIO 83-RIOMAGGIORE BIBLIOTECA COMUNALE;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;7;1097;35,28;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5411849  del 07/07/2021 UTENZA 904158902  VIA COLOMBO SN-RIOMAGGIORE FONTANA;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;8;1097;38,64;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5412212  del 07/07/2021 UTENZA 810283839  VIA DISCOVOLO sn-RIOMAGGIORE;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;9;1097;39,18;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5411851  del 07/07/2021 UTENZA 504158904  PIAZZA RIO FINALE SN-RIOMAGGIORE FONTANA;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;10;1097;39,18;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5412081  del 07/07/2021 UTENZA 904173276  VIA TELEMACO SIGNORINI SN-RIOMAGGIORE;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;11;1097;46,84;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5412433  del 07/07/2021 UTENZA 604158895  LOCALITA CASTELLO SN-RIOMAGGIORE CASTELLO;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;12;1097;49,19;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5412451  del 07/07/2021 UTENZA 379055204  LOCALITA VOLASTRA SN-RIOMAGGIORE FONTANA;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;13;1097;62,39;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5412812  del 07/07/2021 UTENZA 288402740  VIA DISCOVOLO SNC-RIOMAGGIORE;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;14;1097;64,57;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5412476  del 07/07/2021 UTENZA 304158900  LOCALITA TORRE GUARDIOLA SN-RIOMAGGIORE CIMITERO;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;15;1097;64,57;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5412829  del 07/07/2021 UTENZA 884411040  VIA DELL AMORE SN-RIOMAGGIORE FONTANA;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;16;1097;68,62;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5412531  del 07/07/2021 UTENZA 196529569  VIA DI LOCA SN-RIOMAGGIORE BAGNI PUBBLICI;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;17;1097;77,95;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5412432  del 07/07/2021 UTENZA 504153459  LOCALITA SCUOLA MANAROLA SN-RIOMAGGIORE SCUOLA;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;18;1097;93,39;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5412220  del 07/07/2021 UTENZA 255275908  VIA MAL BORGHETTO SN-RIOMAGGIORE;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;19;1097;101,15;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5411846  del 07/07/2021 UTENZA 204158897  VIA SANTUARIO 123A-RIOMAGGIORE UFFICIO POLIZIA MUNICIPALE;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;20;1097;101,15;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5411852  del 07/07/2021 UTENZA 904158907  VIA DI CORNIGLIA SN-RIOMAGGIORE FONTANA;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;21;1097;121,23;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5411843  del 07/07/2021 UTENZA 4158893  SALITA CASTELLO 10-RIOMAGGIORE SCUOLA ELEMENTARE;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;22;1097;135,23;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5411856  del 07/07/2021 UTENZA 604158913  VIA MONTELLO SN-RIOMAGGIORE FONTANA;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
986;23;1097;135,23;439,51;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5411844  del 07/07/2021 UTENZA 804158894  VIA TELEMACO SIGNORINI 118-RIOMAGGIORE PALAZZO COMUNALE;02/08/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/08/2021
987;1;1100;440,21;440,21;ENEL SOLE srl L'energia che ti ascolta; ;SALDO Fatt.n. SF00026278  del 30/07/2021;05/08/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2021
988;1;1101;90,73;217,85;ROYAL GROUP SRL; ;SALDO Fatt.n. G_04709  del 12/07/2021;05/08/2021;451;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/08/2021
988;2;1101;127,12;217,85;ROYAL GROUP SRL; ;SALDO Fatt.n. G_04710  del 12/07/2021;05/08/2021;451;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/08/2021
989;1;1102;27.371,92;27.371,92;FERGRIL SNC;ZC131CC3DF;SALDO Fatt.n. 33  del 26/07/2021;06/08/2021;3860;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/08/2021
990;1;1103;500;500;BURLA  Avvocato PAOLO;Z832B1C479;SALDO Fatt.n. 1  del 30/06/2021;10/08/2021;1401;0;400;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11/08/2021
991;1;1104;250;250;Aon spa Insurance & Reinsurance Brokers con socio unico;ZA31918B19;Realizzazione isola ecologica - LAVORI DI REALIZZAZIONE CENTRO DI RACCOLTA COMUNALE DEI RIFIUTI DIFFERENZIATI IN LOC. BARGONE . AFFIDAMENTO INCARICO REDAZIONE RELAZIONE GEOLOGICA;10/08/2021;11340;0;1073;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;4;Fabbricati industriali e costruzioni leggere;11/08/2021
992;1;1105;170,8;170,8;ME-GEARS & SERVICE SRL;ZEE327E57A;SALDO Fatt.n. 1259  del 30/07/2021 FATTURA DA DDT;10/08/2021;1320;0;211;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/08/2021
993;1;1051;51;51;Nexi Payments spa; ;SALDO Fatt.n. 3250863  del 09/07/2021 Linea Diretta - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale didentificazione 032952046;10/08/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;11/08/2021
994;1;1106;11,22;11,22;Nexi Payments spa; ;ACCONTO Fatt.n. 3250863  del 09/07/2021 Linea Diretta - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale didentificazione 032952046;10/08/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;11/08/2021
995;1;1098;9,79;9,79;Nexi Payments spa; ;NEXI-IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COMM 072021 PV 4 (P. 82 -R. 1098 del 06/08/2021);10/08/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;11/08/2021
996;1;1191;94,68;1.050,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 21;10/08/2021;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/08/2021
996;2;1191;126,24;1.050,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 21;10/08/2021;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/08/2021
996;3;1191;829,7;1.050,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 21;10/08/2021;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/08/2021
1020;1;1203;333;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 21;10/08/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/08/2021
1020;2;1203;220;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 21;10/08/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/08/2021
1020;3;1191;200;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 21;10/08/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/08/2021
1020;4;1203;200;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 21;10/08/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/08/2021
1032;1;1110;72.346,00;158.722,00;ILSET SRL;841712601D;SALDO Fatt.n. 97  del 02/08/2021;10/08/2021;10189;0;496;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;11/08/2021
1032;2;1110;86.376,00;158.722,00;ILSET SRL;841712601D;SALDO Fatt.n. 57  del 20/04/2021;10/08/2021;10189;0;496;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;11/08/2021
1033;1;1111;9.251,30;9.251,30;SISCOM S.R.L.;8089622741;SALDO Fatt.n. 23  del 30/04/2021 Fattura Split Payment;10/08/2021;10187;0;333;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;11/08/2021
1034;1;1112;6.344,00;6.344,00;SACCHI LAURA;ZAE2CDF391;SALDO Fatt.n. 44  del 07/08/2021;10/08/2021;10188;0;495;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;11/08/2021
1035;1;1113;4.938,91;4.938,91;FIGOLI COSTRUZIONI S.R.L.;ZF832B8C99;SALDO Fatt.n. 18  del 09/08/2021 LAVORI AGGIUNTIVI DI :;10/08/2021;7001;0;236;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11/08/2021
1036;1;1114;11.766,34;11.766,34;STUDIO LEGALE CORRADINO;ZB732BB1FC;SALDO Fatt.n. 1  del 26/07/2021 Preavviso di notula relativo allassistenza prestata nellambito del procedimento penale n. 4208  2019 RGNR;11/08/2021;610;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;11/08/2021
1037;1;1115;750;750;Associazione culturale Le metamorfosi dell'acqua; ;Contributo come da DGC 55 del 2021 Associazione Culturale Le Metamorfosi dellAcqua;11/08/2021;3850;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/08/2021
1038;1;1116;1.500,00;1.500,00;Associazione Rimazuu; ;Contributo DGC 59 del 31.07.2021 Associazione Rimazuu;11/08/2021;3860;0;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/08/2021
1039;1;1117;1.500,00;1.500,00;Societa dei Concerti ONLUS; ;Contributo per XX Festival Paganiniano di Carro DGC 57 del 31/07/2021;11/08/2021;3860;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/08/2021
1040;1;1118;77.995,97;77.995,97;ACAM AMBIENTE SPA; ;SALDO Fatt.n. 27002126000406  del 19/07/2021 Servizio Rifiuti - PEF 2021;11/08/2021;5040;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/08/2021
1041;1;1119;578;578;PROFESSIONALE SRL;Z9A3278357;SALDO Fatt.n. 1/606  del 05/08/2021;11/08/2021;1320;0;238;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/08/2021
1042;1;1120;1.400,56;1.400,56;BAGLINI MECHERINI ASCENSORI SRL;Z9C31F2A75;SALDO Fatt.n. 33 22  del 12/07/2021;11/08/2021;7001;0;164;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;11/08/2021
1043;1;1121;195,2;195,2;Multimir srl;Z6031BDDCA;SALDO Fatt.n. 580  del 31/07/2021 SERVIZIO DI PULIZIA DEL CASTELLO COMUNALE -  COMUNE DI RIOMAGGIORE CINQUE TERRE PROVINCIA DI LA SPEZIA;11/08/2021;600;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11/08/2021
1044;1;1122;1.019,92;1.019,92;Multimir srl;Z31261DB71;SALDO Fatt.n. 579  del 31/07/2021 SERVIZIO DI PULIZIA DEI LOCALI COMUNALI -  COMUNE DI RIOMAGGIORE CINQUE TERRE PROVINCIA DI LA SPEZIA;11/08/2021;600;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11/08/2021
1045;1;1123;158,6;158,6;Multimir srl;Z7028D2AE5;SALDO Fatt.n. 578  del 31/07/2021 Servizio di pulizia ordinario dell'ascensore comunale di collegamento tra Via Pecunia e Via De Gasperi nel Comune di Riomaggiore (SP);11/08/2021;1380;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/08/2021
1046;1;1124;540;540;GASPARINI PAOLO;Z5131B6FDB;SALDO Fatt.n. 8  del 03/08/2021;11/08/2021;1320;0;138;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/08/2021
1047;1;1125;383,08;383,08;EUROTECNICA SALMASO  S.r.l.;ZE1328E4D1;SALDO Fatt.n. 229  del 30/07/2021;11/08/2021;1320;0;219;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/08/2021
1048;1;1126;217,53;217,53;GUIDOTTI GROUP S.r.l.;Z6F3143ADB;SALDO Fatt.n. 466DF  del 31/07/2021 Fattura Differita a Cliente;11/08/2021;1320;0;93;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/08/2021
1049;1;1127;114,84;114,84;ANGELI & GUZZONI GROUP S.R.L.;ZB732762F5;SALDO Fatt.n. 01/000143  del 30/06/2021;11/08/2021;2270;0;206;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/08/2021
